"ID","Description","N","N_case","N_control","ratio","URL"
"22601_71243340","Job coding: market or street trader/assistant, stall holder, newspaper seller",112278,125,112153,0.001114549,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_71243340.v1.0.fastGWA.gz"
"40006_C73","Type of cancer: ICD10: PHESANT recoding",456348,506,455842,0.001110034,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_C73.v1.0.fastGWA.gz"
"22617_5412","Job SOC coding: Upholsterers",113841,126,113715,0.001108033,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_5412.v1.0.fastGWA.gz"
"22617_7124","Job SOC coding: Market and street traders and assistants",113841,126,113715,0.001108033,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_7124.v1.0.fastGWA.gz"
"20001_99999","Cancer code, self-reported: unclassifiable",456276,505,455771,0.001108013,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20001_99999.v1.0.fastGWA.gz"
"20003_1141179974","Treatment/medication code: cozaar 25mg tablet",456276,504,455772,0.001105816,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141179974.v1.0.fastGWA.gz"
"22601_54122878","Job coding: upholsterer, coach trimmer, curtain maker, mattress maker",112278,124,112154,0.001105623,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_54122878.v1.0.fastGWA.gz"
"22601_91392782","Job coding: other work in this industry: factory hand, mate, assistant, handler, loader",112278,124,112154,0.001105623,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_91392782.v1.0.fastGWA.gz"
"22601_35122636","Job coding: aircraft pilot, flight engineer, aircraft navigator, helicopter pilot",112278,124,112154,0.001105623,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_35122636.v1.0.fastGWA.gz"
"22601_11423324","Job coding: customer care/relations manager, help desk manager",112278,124,112154,0.001105623,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_11423324.v1.0.fastGWA.gz"
"22601_81242853","Job coding: energy plant operator, stoker, boiler operator, substation or power station attendant",49693,122,49571,0.002461116,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_81242853.v1.0.fastGWA.gz"
"20003_1140928916","Treatment/medication code: olanzapine",456276,502,455774,0.001101423,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140928916.v1.0.fastGWA.gz"
"20003_1140871168","Treatment/medication code: voltarol 25mg e/c tablet",456276,502,455774,0.001101423,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140871168.v1.0.fastGWA.gz"
"22617_1239","Job SOC coding: Managers and proprietors in other services n.e.c.",113841,124,113717,0.001090426,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_1239.v1.0.fastGWA.gz"
"20003_1140875420","Treatment/medication code: baclofen",456276,496,455780,0.001088244,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140875420.v1.0.fastGWA.gz"
"22617_6215","Job SOC coding: Rail travel assistants",113841,123,113718,0.001081623,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_6215.v1.0.fastGWA.gz"
"22617_3213","Job SOC coding: Paramedics",113841,122,113719,0.00107282,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_3213.v1.0.fastGWA.gz"
"40006_C900","Type of cancer: ICD10: PHESANT recoding",456348,488,455860,0.001070504,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_C900.v1.0.fastGWA.gz"
"22601_81332797","Job coding: routine inspector, tester",112278,120,112158,0.001069919,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_81332797.v1.0.fastGWA.gz"
"22601_71293335","Job coding: other sales-related work including car hirer, skip hire operator, rental operator, sales promoter, film/video renter, money lender",112278,120,112158,0.001069919,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_71293335.v1.0.fastGWA.gz"
"22617_2216","Job SOC coding: Veterinarians",113841,121,113720,0.001064017,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_2216.v1.0.fastGWA.gz"
"20003_1140882800","Treatment/medication code: eumovate cream",456276,484,455792,0.001061888,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140882800.v1.0.fastGWA.gz"
"22617_3565","Job SOC coding: Inspectors of factories, utilities and trading standards",113841,120,113721,0.001055214,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_3565.v1.0.fastGWA.gz"
"20003_1140871542","Treatment/medication code: mefenamic acid",456276,479,455797,0.001050906,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140871542.v1.0.fastGWA.gz"
"20003_1140862236","Treatment/medication code: atrovent 20micrograms inhaler",456276,478,455798,0.00104871,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140862236.v1.0.fastGWA.gz"
"22601_41373244","Job coding: market research interviewer, telephone interviewer",112278,117,112161,0.001043143,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_41373244.v1.0.fastGWA.gz"
"20003_1141156846","Treatment/medication code: amias 2mg tablet",456276,475,455801,0.001042121,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141156846.v1.0.fastGWA.gz"
"20003_1140861276","Treatment/medication code: lacidipine",456276,474,455802,0.001039925,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140861276.v1.0.fastGWA.gz"
"22617_4137","Job SOC coding: Market research interviewers",113841,118,113723,0.001037609,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_4137.v1.0.fastGWA.gz"
"22601_12112477","Job coding: farm manager, agricultural manager",112278,116,112162,0.001034218,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_12112477.v1.0.fastGWA.gz"
"22601_81392750","Job coding: other assembler, routine operative",112278,116,112162,0.001034218,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_81392750.v1.0.fastGWA.gz"
"22601_92263197","Job coding: theme park or arcade attendant; fairground/funfair worker, snooker hall attendant, or other leisure attendants",112278,116,112162,0.001034218,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_92263197.v1.0.fastGWA.gz"
"20003_1141176662","Treatment/medication code: celecoxib",456276,471,455805,0.001033337,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141176662.v1.0.fastGWA.gz"
"20003_1140860840","Treatment/medication code: nitrolingual 400micrograms spray",456276,470,455806,0.00103114,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140860840.v1.0.fastGWA.gz"
"22601_52322935","Job coding: vehicle body builder, coach builder, panel beater",112278,115,112163,0.001025294,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_52322935.v1.0.fastGWA.gz"
"22601_91392708","Job coding: other work in this industry: factory hand, mate, assistant, handler, loader",112278,114,112164,0.001016369,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_91392708.v1.0.fastGWA.gz"
"22601_81392720","Job coding: other assembler, routine operative",112278,114,112164,0.001016369,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_81392720.v1.0.fastGWA.gz"
"22601_35633247","Job coding: vocational or industrial trainer/instructor",112278,113,112165,0.001007444,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_35633247.v1.0.fastGWA.gz"
"22617_5423","Job SOC coding: Bookbinders and print finishers",113841,114,113727,0.0010024,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_5423.v1.0.fastGWA.gz"
"22601_24333290","Job coding: quantity surveyor, quantity survey technician",112278,112,112166,0.00099852,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_24333290.v1.0.fastGWA.gz"
"20003_1140870862","Treatment/medication code: calcichew forte 2.5g chewable tablet",456276,454,455822,0.000996003,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140870862.v1.0.fastGWA.gz"
"22617_9129","Job SOC coding: Labourers in other construction trades n.e.c.",113841,113,113728,0.000993599,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_9129.v1.0.fastGWA.gz"
"22617_8217","Job SOC coding: Seafarers (merchant navy); barge, lighter and boat operatives",113841,113,113728,0.000993599,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_8217.v1.0.fastGWA.gz"
"20003_1203","Treatment/medication code: aloe vera product",456276,452,455824,0.000991611,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1203.v1.0.fastGWA.gz"
"20003_1140873966","Treatment/medication code: trimethoprim",456276,452,455824,0.000991611,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140873966.v1.0.fastGWA.gz"
"22601_54112877","Job coding: weaver, knitter, carpet weaver, net maker",112278,111,112167,0.000989596,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_54112877.v1.0.fastGWA.gz"
"22601_21232680","Job coding: electrical engineer",49693,111,49582,0.002238716,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_21232680.v1.0.fastGWA.gz"
"22617_5411","Job SOC coding: Weavers and knitters",113841,112,113729,0.000984797,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_5411.v1.0.fastGWA.gz"
"22601_54232888","Job coding: bookbinder, print finisher, collator, binder's assistant, darkroom technician",112278,110,112168,0.000980672,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_54232888.v1.0.fastGWA.gz"
"22601_35672697","Job coding: health and safety officer, occupational hygienist, safety adviser",112278,110,112168,0.000980672,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_35672697.v1.0.fastGWA.gz"
"22601_11343163","Job coding: public relations manager, media director, publicity manager",112278,110,112168,0.000980672,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_11343163.v1.0.fastGWA.gz"
"20003_1140923402","Treatment/medication code: co-amilofruse",456276,443,455833,0.000971847,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140923402.v1.0.fastGWA.gz"
"20003_1140867490","Treatment/medication code: lithium product",456276,443,455833,0.000971847,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140867490.v1.0.fastGWA.gz"
"20003_1141145668","Treatment/medication code: diovan 40mg capsule",456276,442,455834,0.000969651,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141145668.v1.0.fastGWA.gz"
"40006_C501","Type of cancer: ICD10: PHESANT recoding",456348,440,455908,0.000965107,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_C501.v1.0.fastGWA.gz"
"22601_24342863","Job coding: surveyor in mining/minerals, energy production or water supply",112278,108,112170,0.000962824,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_24342863.v1.0.fastGWA.gz"
"22601_12223226","Job coding: conference/events/exhibition manager",112278,107,112171,0.000953901,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_12223226.v1.0.fastGWA.gz"
"20003_1140872198","Treatment/medication code: sodium valproate",456276,433,455843,0.000949888,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140872198.v1.0.fastGWA.gz"
"22617_1174","Job SOC coding: Security managers",113841,108,113733,0.000949592,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_1174.v1.0.fastGWA.gz"
"20003_1140865396","Treatment/medication code: buscopan 10mg tablet",456276,432,455844,0.000947693,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140865396.v1.0.fastGWA.gz"
"40006_D047","Type of cancer: ICD10: PHESANT recoding",456348,430,455918,0.000943152,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_D047.v1.0.fastGWA.gz"
"20001_1052","Cancer code, self-reported: hodgkins lymphoma / hodgkins disease",456276,429,455847,0.000941105,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20001_1052.v1.0.fastGWA.gz"
"20003_1141200384","Treatment/medication code: vesicare 5mg tablet",456276,429,455847,0.000941105,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141200384.v1.0.fastGWA.gz"
"22617_5431","Job SOC coding: Butchers, meat cutters",113841,107,113734,0.000940792,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_5431.v1.0.fastGWA.gz"
"22601_34113147","Job coding: painter, calligrapher, portrait engraver, art restorer",112278,105,112173,0.000936054,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_34113147.v1.0.fastGWA.gz"
"22601_62113142","Job coding: sports assistant, lifeguard, swimming pool attendant, gym attendant, bowling green attendant",112278,105,112173,0.000936054,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_62113142.v1.0.fastGWA.gz"
"40006_C629","Type of cancer: ICD10: PHESANT recoding",208808,426,208382,0.002044322,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_C629.v1.0.fastGWA.gz"
"20003_1141150624","Treatment/medication code: zomig 2.5mg tablet",456276,424,455852,0.000930126,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141150624.v1.0.fastGWA.gz"
"20003_1140873394","Treatment/medication code: doxycycline",456276,423,455853,0.000927931,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140873394.v1.0.fastGWA.gz"
"22601_54312892","Job coding: butcher, meat cutter, slaughterer",112278,104,112174,0.000927131,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_54312892.v1.0.fastGWA.gz"
"22601_11743454","Job coding: security service manager/owner, detective agency manager/owner",112278,104,112174,0.000927131,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_11743454.v1.0.fastGWA.gz"
"20001_1065","Cancer code, self-reported: thyroid cancer",456276,422,455854,0.000925735,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20001_1065.v1.0.fastGWA.gz"
"22601_35393175","Job coding: festival organiser, events coordinator",112278,103,112175,0.000918208,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_35393175.v1.0.fastGWA.gz"
"22601_35643215","Job coding: careers adviser or vocational guidance specialist, placement advisor",112278,103,112175,0.000918208,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_35643215.v1.0.fastGWA.gz"
"20003_1140861924","Treatment/medication code: bezafibrate",456276,418,455858,0.000916952,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140861924.v1.0.fastGWA.gz"
"20003_1141157252","Treatment/medication code: glyceryl trinitrate product",456276,418,455858,0.000916952,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141157252.v1.0.fastGWA.gz"
"20003_1140865752","Treatment/medication code: ispaghula husk",456276,417,455859,0.000914757,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140865752.v1.0.fastGWA.gz"
"20003_1140861138","Treatment/medication code: adizem-60 m/r tablet",456276,416,455860,0.000912561,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140861138.v1.0.fastGWA.gz"
"20003_2038460076","Treatment/medication code: phenytoin",456276,416,455860,0.000912561,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_2038460076.v1.0.fastGWA.gz"
"22601_92223394","Job coding: hotel and other accommodation porter, bell hop",112278,102,112176,0.000909285,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_92223394.v1.0.fastGWA.gz"
"22601_52412528","Job coding: electrician, electrical fitter",49693,102,49591,0.002056825,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_52412528.v1.0.fastGWA.gz"
"22601_12322938","Job coding: garage manager/proprietor",112278,102,112176,0.000909285,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_12322938.v1.0.fastGWA.gz"
"20003_1140923018","Treatment/medication code: anastrozole",247508,412,247096,0.001667368,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140923018.v1.0.fastGWA.gz"
"40006_C19","Type of cancer: ICD10: PHESANT recoding",456348,413,455935,0.000905831,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_C19.v1.0.fastGWA.gz"
"20003_1141180314","Treatment/medication code: ibandronic acid",456276,411,455865,0.000901583,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141180314.v1.0.fastGWA.gz"
"22601_82172651","Job coding: merchant seaman, seafarer, deckhand, boatman",112278,101,112177,0.000900363,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22601_82172651.v1.0.fastGWA.gz"
"4792","Cochlear implant",150510,135,150375,0.000897756,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/4792.v1.0.fastGWA.gz"
"20003_1141171152","Treatment/medication code: cardicor 1.25mg tablet",456276,409,455867,0.000897192,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141171152.v1.0.fastGWA.gz"
"22617_8223","Job SOC coding: Agricultural machinery drivers",113841,102,113739,0.00089679,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_8223.v1.0.fastGWA.gz"
"20003_1141168684","Treatment/medication code: xenical 120mg capsule",456276,407,455869,0.0008928,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141168684.v1.0.fastGWA.gz"
"20003_1141190158","Treatment/medication code: cipralex 5mg tablet",456276,407,455869,0.0008928,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141190158.v1.0.fastGWA.gz"
"20003_1141168752","Treatment/medication code: peptac liquid",456276,406,455870,0.000890605,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141168752.v1.0.fastGWA.gz"
"20003_1140865416","Treatment/medication code: colpermin 0.2ml m/r gel e/c capsule",456276,405,455871,0.000888409,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140865416.v1.0.fastGWA.gz"
"22617_5491","Job SOC coding: Glass and ceramics makers, decorators and finishers",113841,101,113740,0.00088799,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_5491.v1.0.fastGWA.gz"
"22617_5224","Job SOC coding: Precision instrument makers and repairers",113841,101,113740,0.00088799,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_5224.v1.0.fastGWA.gz"
"22617_9235","Job SOC coding: Refuse and salvage occupations",113841,101,113740,0.00088799,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_9235.v1.0.fastGWA.gz"
"22617_3443","Job SOC coding: Fitness instructors",113841,101,113740,0.00088799,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_3443.v1.0.fastGWA.gz"
"22617_6112","Job SOC coding: Ambulance staff (excluding paramedics)",113841,101,113740,0.00088799,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/22617_6112.v1.0.fastGWA.gz"
"20003_1141150620","Treatment/medication code: zolmitriptan",456276,400,455876,0.000877432,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141150620.v1.0.fastGWA.gz"
"20003_1140874686","Treatment/medication code: glucophage 500mg tablet",456276,398,455878,0.000873041,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140874686.v1.0.fastGWA.gz"
"20003_1140927086","Treatment/medication code: arthrotec 50 tablet",456276,396,455880,0.00086865,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140927086.v1.0.fastGWA.gz"
"20003_1141180140","Treatment/medication code: etoricoxib",456276,396,455880,0.00086865,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141180140.v1.0.fastGWA.gz"
"20003_1140876404","Treatment/medication code: aqueous cream bp",456276,395,455881,0.000866454,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140876404.v1.0.fastGWA.gz"
"40012_6","Behaviour of cancer tumour: PHESANT recoding",456348,395,455953,0.000866317,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40012_6.v1.0.fastGWA.gz"
"20003_1140861120","Treatment/medication code: coracten sr 10mg m/r capsule",456276,394,455882,0.000864259,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140861120.v1.0.fastGWA.gz"
"20003_1141169520","Treatment/medication code: cosopt 2%/0.5% eye drops",456276,394,455882,0.000864259,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141169520.v1.0.fastGWA.gz"
"20003_1140928284","Treatment/medication code: moxonidine",456276,390,455886,0.000855477,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140928284.v1.0.fastGWA.gz"
"40006_D061","Type of cancer: ICD10: PHESANT recoding",247540,387,247153,0.001565832,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_D061.v1.0.fastGWA.gz"
"20003_1140862776","Treatment/medication code: clarityn 10mg tablet",456276,386,455890,0.000846695,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140862776.v1.0.fastGWA.gz"
"20003_1140888502","Treatment/medication code: amiodarone",456276,385,455891,0.0008445,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140888502.v1.0.fastGWA.gz"
"20003_1140870956","Treatment/medication code: alfacalcidol",456276,383,455893,0.000840109,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140870956.v1.0.fastGWA.gz"
"20003_1141200564","Treatment/medication code: duloxetine",456276,382,455894,0.000837914,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141200564.v1.0.fastGWA.gz"
"20003_1141152590","Treatment/medication code: glimepiride",456276,381,455895,0.000835719,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141152590.v1.0.fastGWA.gz"
"20003_1140910832","Treatment/medication code: sodium warfarin",456276,378,455898,0.000829133,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140910832.v1.0.fastGWA.gz"
"40006_C182","Type of cancer: ICD10: PHESANT recoding",456348,378,455970,0.000829002,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_C182.v1.0.fastGWA.gz"
"20003_1141175690","Treatment/medication code: actonel 5mg tablet",456276,376,455900,0.000824742,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141175690.v1.0.fastGWA.gz"
"20003_1141153006","Treatment/medication code: aprovel 75mg tablet",456276,375,455901,0.000822547,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141153006.v1.0.fastGWA.gz"
"20003_1141173348","Treatment/medication code: hydroxocobalamin",456276,374,455902,0.000820352,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141173348.v1.0.fastGWA.gz"
"20003_1140879404","Treatment/medication code: docusate sodium",456276,373,455903,0.000818156,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140879404.v1.0.fastGWA.gz"
"40006_C539","Type of cancer: ICD10: PHESANT recoding",247540,372,247168,0.001505049,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_C539.v1.0.fastGWA.gz"
"20003_1140874866","Treatment/medication code: carbimazole",456276,369,455907,0.000809376,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140874866.v1.0.fastGWA.gz"
"20003_1141176668","Treatment/medication code: celebrex 100mg capsule",456276,368,455908,0.00080718,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141176668.v1.0.fastGWA.gz"
"20003_1140923348","Treatment/medication code: co-proxamol",456276,367,455909,0.000804985,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140923348.v1.0.fastGWA.gz"
"20003_1140866280","Treatment/medication code: bumetanide",456276,364,455912,0.0007984,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140866280.v1.0.fastGWA.gz"
"20003_1140869362","Treatment/medication code: femulen tablet",247508,363,247145,0.001468773,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140869362.v1.0.fastGWA.gz"
"40006_D033","Type of cancer: ICD10: PHESANT recoding",456348,361,455987,0.000791689,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_D033.v1.0.fastGWA.gz"
"20003_1140874370","Treatment/medication code: aciclovir",456276,359,455917,0.000787424,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140874370.v1.0.fastGWA.gz"
"20003_1141180226","Treatment/medication code: amoxicillin",456276,359,455917,0.000787424,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141180226.v1.0.fastGWA.gz"
"20003_1140917056","Treatment/medication code: kliofem tablet",247508,358,247150,0.001448513,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140917056.v1.0.fastGWA.gz"
"20003_1141151016","Treatment/medication code: losartan potassium+hydrochlorothiazide 50mg/12.5mg tablet",456276,358,455918,0.000785229,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141151016.v1.0.fastGWA.gz"
"20003_1140910494","Treatment/medication code: b12 - hydroxocobalamin prep",456276,356,455920,0.000780839,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140910494.v1.0.fastGWA.gz"
"20003_1140909788","Treatment/medication code: sodium cromoglicate",456276,356,455920,0.000780839,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140909788.v1.0.fastGWA.gz"
"20003_1141167932","Treatment/medication code: rizatriptan",456276,355,455921,0.000778644,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1141167932.v1.0.fastGWA.gz"
"20003_1140882394","Treatment/medication code: paracetamol + codeine",456276,354,455922,0.000776449,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140882394.v1.0.fastGWA.gz"
"20003_1140865426","Treatment/medication code: cimetidine",456276,353,455923,0.000774254,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140865426.v1.0.fastGWA.gz"
"20003_1140869034","Treatment/medication code: ortho-gynest 500micrograms pessary",247508,353,247155,0.001428254,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140869034.v1.0.fastGWA.gz"
"20003_1140867726","Treatment/medication code: lofepramine",456276,352,455924,0.000772059,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140867726.v1.0.fastGWA.gz"
"20003_1140856342","Treatment/medication code: syndol tablet",456276,350,455926,0.000767668,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/20003_1140856342.v1.0.fastGWA.gz"
"40006_D075","Type of cancer: ICD10: PHESANT recoding",208808,349,208459,0.00167419,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/40006_D075.v1.0.fastGWA.gz"
